﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Mollerussa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:251370
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;258;237;498;381;273;651;639;510;1149
2019;246;249;495;393;279;672;639;528;1164
2018;258;252;510;267;192;459;525;444;969
2017;216;213;429;240;183;423;453;399;852
2016;201;198;396;183;177;363;384;378;762
2011-2015;675;663;1341;444;354;798;1119;1017;2136
2001-2010;1389;1377;2766;303;237;543;1695;1614;3306
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;210;213;420;6;12;18;216;222;438
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;747;696;1446;141;159;300;888;855;1743
No hi consta;1122;1275;2397;3;0;3;1125;1275;2397
Total;5325;5373;10695;2358;1869;4227;7683;7242;14922

