﻿Cadastre immobiliari urbà
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:179011
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;693;58208;83994
2021;2007;689;58364;84709
2020;2007;685;58177;84929
2019;2007;685;58171;84921
2018;2007;684;56787;83022
2017;2007;684;56577;82715
2016;2007;707;58056;82116
2015;2007;705;57824;82019
2014;2007;704;74035;105164
2013;2007;705;92414;131083
2012;2007;705;91801;130215
2011;2007;705;91661;130016
2010;2007;700;91267;130381
2009;2007;699;89715;128347
2008;2007;697;92811;133158
2007;2007;648;88915;137215
2006;1987;831;24639;29650

