﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pallejà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081574&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);4830;850
03/2024 (p);4835;845
02/2024;4820;845
01/2024;4790;840
12/2023;4780;845
11/2023;4805;850
10/2023;4760;845
09/2023;4760;845
08/2023;4605;835
07/2023;4685;840
06/2023;4720;850
05/2023;4730;845
04/2023;4750;845
03/2023;4680;845
02/2023;4720;850
01/2023;4675;855
12/2022;4630;865
11/2022;4635;860
10/2022;4595;860
09/2022;4555;860
08/2022;4495;865
07/2022;4600;865
06/2022;4575;865
05/2022;4610;870
04/2022;4595;880
03/2022;4570;875
02/2022;4520;885
01/2022;4495;885
12/2021;4507;886
11/2021;4525;891
10/2021;4501;888
09/2021;4404;889
08/2021;4302;891
07/2021;4415;893
06/2021;4406;896
05/2021;4423;882
04/2021;4424;886
03/2021;4381;881
02/2021;4403;879
01/2021;4391;873
12/2020;4388;880
11/2020;4391;879
10/2020;4397;875
09/2020;4374;875
08/2020;4282;869
07/2020;4278;874
06/2020;4305;876
05/2020;4352;865
03/2020;4356;861
12/2019;4478;867
09/2019;4415;857
06/2019;4398;858
03/2019;4448;867
12/2018;4419;882
09/2018;4355;878
06/2018;4334;876
03/2018;4359;877
12/2017;4320;865
09/2017;4237;887
06/2017;4159;878
03/2017;4119;873
12/2016;4098;868
09/2016;4039;870
06/2016;4011;898
03/2016;3953;901
12/2015;3890;898
09/2015;3872;881
06/2015;3812;896
03/2015;3831;897
12/2014;3741;888
09/2014;3710;872
06/2014;3679;865
03/2014;3669;851
12/2013;3657;857
09/2013;3644;841
06/2013;3664;854
03/2013;3641;857
12/2012;3653;864
09/2012;3778;880
06/2012;3790;890
03/2012;3821;885

