﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Climent Sescebes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171582
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);20;0;0;0;20
12/2023 (p);20;1;0;0;21
09/2023 (p);20;0;0;0;20
06/2023 (p);23;0;0;0;23
03/2023 (p);22;0;0;0;22
12/2022 (p);17;2;0;0;19
09/2022 (p);18;1;0;0;19
06/2022 (p);20;0;0;0;20
03/2022 (p);21;0;0;0;21
12/2021 (p);18;1;0;0;19
09/2021 (p);17;0;0;0;17
06/2021 (p);20;0;0;0;20
03/2021 (p);19;0;0;0;19
12/2020 (p);20;0;0;0;20

