﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Aleixar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:430075&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;0;3
Empresaris agraris sense assalariats;20;0;20
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;6;1;7
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;5;3;8
Empresaris no agraris amb assalariats;12;3;15
Empresaris no agraris sense assalariats;17;6;23
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;8;1;9
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;19;17;36
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;29;43;72
Resta del personal dels serveis;11;12;23
Contramestres capataços d'establiments no agraris;6;0;6
Operaris qualificats i especialitzats d'establiments no agraris;46;5;51
Operaris sense espec. d'establiments no agraris;6;1;7
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;1;1
Total;188;93;281

