﻿Habitatges principals. Per superfície útil i instal.lacions
Garrotxa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:19&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;22;22;144;298;831;1969;2371;4446;1804;884;1064;333;314;727;511;384;16124
Amb aigua corrent subministrament privat;3;3;10;13;44;79;111;178;133;54;101;42;30;130;106;124;1161
No té aigua corrent;2;0;0;0;8;7;4;13;8;7;10;1;2;11;14;8;95
Amb aigua calenta central;14;14;73;169;531;1349;1654;3191;1409;707;872;277;251;634;472;410;12027
Sense aigua calenta central;13;12;81;145;354;714;838;1464;550;243;312;104;98;242;160;108;5438
Amb gas per canonades;10;7;68;79;363;906;1074;1938;628;358;361;124;107;215;166;106;6510
Sense gas per canonades;17;19;86;235;522;1157;1418;2717;1331;592;823;257;242;661;466;412;10955
Calefacció col·lectiva;3;0;32;13;64;118;185;314;146;95;120;37;20;55;32;16;1250
Calefacció individual;8;4;52;95;383;1090;1509;3257;1353;698;804;277;269;603;450;376;11228
Calefacció aparells mòbils;9;18;46;147;333;636;608;851;338;116;167;45;40;145;101;83;3683
Sense calefacció;7;4;24;59;105;219;190;233;122;41;93;22;20;73;49;43;1304
Amb línea telefònica;21;20;142;283;825;1941;2368;4462;1854;913;1132;359;336;818;596;489;16559
Sense línea telefònica;6;6;12;31;60;122;124;193;105;37;52;22;13;58;36;29;906
Sense vàter, bany o dutxa dins de l'habitatge;1;1;8;5;30;27;22;32;11;7;15;2;2;7;8;5;183
Amb refrigeració;0;2;6;7;23;81;99;254;124;60;93;45;47;88;69;59;1057
Sense refrigeració;27;24;148;307;862;1982;2393;4401;1835;890;1091;336;302;788;563;459;16408
Total;27;26;154;314;885;2063;2492;4655;1959;950;1184;381;349;876;632;518;17465

