﻿Population. By year of arrival in Catalonia, sex and nationality
Barcelona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080193&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;5376;5166;10545;19764;18360;38127;25143;23526;48669
2019;6876;6906;13782;31074;29196;60270;37950;36102;74052
2018;6006;6129;12135;15804;15630;31434;21807;21762;43569
2017;6099;6285;12384;13857;14337;28197;19956;20622;40581
2016;4944;5121;10065;9495;10302;19797;14436;15423;29862
2011-2015;18966;20478;39441;24717;26211;50931;43683;46689;90369
2001_2010;43872;54753;98625;40089;37251;77343;83961;92007;175968
1991-2000;17571;21441;39012;3495;2946;6438;21066;24384;45450
1981-1990;12207;14376;26583;723;606;1332;12933;14982;27915
Before 1981;80184;117372;197556;528;672;1197;80709;118044;198753
He has always lived there;401013;428781;829794;11616;10956;22575;412629;439740;852369
Total;603114;686808;1289922;171162;166476;337638;774273;853284;1627560

