﻿Conreus llenyosos: olivera
Sudanell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252115
;2009
     Total;
 explot.;9
 ha;39
      Secà;
 explot.;6
 ha;22
       Regadiu;
 explot.;4
 ha;17
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;8
 ha;39
 secà;
 explot.;6
 ha;22
 regadiu;
 explot.;3
 ha;16

