﻿Llars. Per nombre i tipus de nucli
Agullana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170010
;2001;1996;1991
Sense nucli. Unipersonals;63;69;62
Sense nucli. Amb 2 persones o més;14;9;10
Amb un nucli. Parelles sense fills. Sense altres persones;59;51;61
Amb un nucli. Parelles sense fills. Amb altres persones;12;12;11
Amb un nucli. Parelles amb fills. Sense altres persones;69;77;73
Amb un nucli. Parelles amb fills. Amb altres persones;15;10;18
Amb un nucli. Mares amb fills. Sense altres persones;15;8;7
Amb un nucli. Mares amb fills. Amb altres persones;0;0;2
Amb un nucli. Pares amb fills. Sense altres persones;8;6;3
Amb un nucli. Pares amb fills. Amb altres persones;0;0;1
Amb dos nuclis o més. Sense altres persones;6;4;4
Amb dos nuclis o més. Amb altres persones;1;1;3
Total;262;247;255

