﻿Cadastre immobiliari rústic
Pobla de Segur, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251713&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2007;1862;6432;3454
2021;2001;2007;1861;6432;3456
2020;2001;2007;1861;6428;3454
2019;2001;2007;1855;6469;3487
2018;2001;2007;1854;6527;3521
2017;2001;2007;1849;6550;3542
2016;2001;2007;1821;4169;2289
2015;2001;2007;1822;4126;2264
2014;2001;2007;1825;4174;2287
2013;2001;2007;1834;4191;2285
2012;2001;2007;1831;4190;2288
2011;2001;2007;1832;4187;2286
2010;2001;2007;1840;4183;2274
2009;2001;2007;1839;4109;2235
2008;2001;2007;1840;3955;2150
2007;2001;2007;1862;4278;2298
2006;1993;1989;1772;686;387

