﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171289&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;10;30;25;175;240
04/2024;15;30;25;170;240
03/2024;15;30;25;170;240
02/2024;15;30;25;165;235
01/2024;15;30;25;165;235
12/2023;15;35;25;160;235
11/2023;15;35;25;155;230
10/2023;15;35;25;160;235
09/2023;15;35;25;170;240
08/2023;15;35;25;185;260
07/2023;15;35;25;195;270
06/2023;15;35;25;190;265
05/2023;15;35;25;175;250
04/2023;15;35;25;165;235
03/2023;15;30;30;155;230
02/2023;15;30;25;155;225
01/2023;15;30;25;150;220
12/2022;15;30;25;155;220
11/2022;15;30;30;155;225
10/2022;15;30;30;160;230
09/2022;15;30;25;160;230
08/2022;15;30;30;185;255
07/2022;15;30;30;200;270
06/2022;15;30;30;185;255
05/2022;15;30;30;180;255
04/2022;15;30;30;175;250
03/2022;10;30;30;165;235
02/2022;15;30;30;155;230
01/2022;15;30;30;155;230
12/2021;16;27;32;154;229
11/2021;13;28;30;155;226
10/2021;14;29;31;158;232
09/2021;14;29;28;164;235
08/2021;15;28;28;179;250
07/2021;13;28;28;186;255
06/2021;13;29;27;176;245
05/2021;14;27;26;161;228
04/2021;14;27;27;153;221
03/2021;15;27;26;153;221
02/2021;15;27;26;148;216
01/2021;14;27;26;146;213
12/2020;15;28;26;150;219
11/2020;13;28;26;150;217
10/2020;13;28;26;152;219
09/2020;12;28;26;151;217
08/2020;12;24;25;166;227
07/2020;12;24;26;174;236
06/2020;12;25;26;152;215
05/2020;12;24;25;142;203
03/2020;13;24;24;137;198
12/2019;12;23;24;145;204
09/2019;11;22;23;147;203
06/2019;10;23;24;166;223
03/2019;10;23;23;135;191
12/2018;15;20;23;137;195
09/2018;12;19;22;154;207
06/2018;12;19;23;148;202
03/2018;14;18;23;136;191
12/2017;12;20;25;126;183
09/2017;10;16;23;143;192
06/2017;10;18;24;155;207
03/2017;12;18;25;134;189
12/2016;16;16;27;135;194
09/2016;13;17;29;139;198
06/2016;10;18;28;147;203
03/2016;10;16;25;137;188
12/2015;13;16;26;130;185
09/2015;9;15;26;139;189
06/2015;10;16;26;134;186
03/2015;10;18;27;122;177
12/2014;10;16;21;121;168
09/2014;9;16;20;131;176
06/2014;10;17;21;145;193
03/2014;11;16;23;127;177
12/2013;11;16;22;123;172
09/2013;11;16;19;130;176
06/2013;9;15;24;133;181
03/2013;9;17;21;122;169
12/2012;10;19;21;119;169
09/2012;10;19;21;133;183
06/2012;11;20;22;141;194
03/2012;12;20;24;134;190

