﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170078
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;57;27;84
Tècnics i professionals científics i intel·lectuals;41;54;95
Tècnics i professionals de suport;70;70;140
Empleats administratius;41;64;105
Treballadors de serveis i venedors de comerç;40;66;106
Treballadors qualificats en activitats agràries i pesqueres;22;4;26
Artesans i treballadors qualificats de les indústries i la construcció;164;42;206
Operadors d'instal·lacions i maquinària, i muntadors;80;44;124
Treballadors no qualificats;53;31;84
Forces armades;0;1;1
Total;568;403;971

