﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Almatret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250208&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;26;8;34;0;0;0;0;0;0;0;0;0;0;0;0;28;8;36
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;1;0;1;0;0;0;4;0;4
Indústries manufactureres;1;1;2;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;5;1;6;4;0;4;0;0;0;0;0;0;12;3;15
Electricitat, gas i aigua;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Construcció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;13;0;13;1;0;1;3;0;3;0;0;0;17;1;18
Comerç i reparació;0;1;1;0;0;0;2;0;2;0;0;0;2;6;8;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;9;7;16
Hostaleria;0;2;2;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Transport i comunicacions;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;3;2;5
Mediació financera;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Immob, lloguers i ser. emp.;1;0;1;0;1;1;3;0;3;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;6;3;9
Adm. pública, defensa i SS;2;0;2;1;1;2;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;3;8
Educació;0;0;0;3;7;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;8;11
Sanitat i serveis socials;0;1;1;1;1;2;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;6;7
Altres serveis;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4;6;10;5;10;15;7;3;10;5;5;10;7;11;18;26;8;34;28;2;30;7;2;9;5;1;6;0;0;0;94;48;142

