﻿Espècies arbòries forestals
Vallfogona de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252402&lang=en
;1999
   Total;
 total;
 explot.;10
 ha;12
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;9
 ha;12
     Frondoses;
 total;
 explot.;10
 ha;12
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;9
 ha;12
       Resinoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

