﻿Llars. Per nombre i tipus de nucli
Pobla de Massaluca, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431107
;2001;1996;1991
Sense nucli. Unipersonals;26;22;25
Sense nucli. Amb 2 persones o més;6;2;2
Amb un nucli. Parelles sense fills. Sense altres persones;26;23;24
Amb un nucli. Parelles sense fills. Amb altres persones;13;8;4
Amb un nucli. Parelles amb fills. Sense altres persones;26;37;36
Amb un nucli. Parelles amb fills. Amb altres persones;17;10;15
Amb un nucli. Mares amb fills. Sense altres persones;7;9;6
Amb un nucli. Mares amb fills. Amb altres persones;2;3;2
Amb un nucli. Pares amb fills. Sense altres persones;2;1;0
Amb un nucli. Pares amb fills. Amb altres persones;0;1;1
Amb dos nuclis o més. Sense altres persones;13;19;23
Amb dos nuclis o més. Amb altres persones;3;3;4
Total;141;138;142

