﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pobla de Claramunt, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081653
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;5;315;65;730;1110
04/2024;5;320;65;720;1110
03/2024;5;320;65;710;1100
02/2024;5;315;65;710;1095
01/2024;5;315;70;715;1100
12/2023;5;315;70;720;1105
11/2023;5;320;70;720;1115
10/2023;5;320;65;705;1095
09/2023;5;320;70;695;1090
08/2023;5;325;75;685;1085
07/2023;5;320;75;690;1090
06/2023;5;325;75;705;1110
05/2023;5;325;75;695;1100
04/2023;5;325;75;690;1095
03/2023;5;325;70;690;1090
02/2023;5;320;70;690;1085
01/2023;5;320;70;675;1065
12/2022;5;320;65;675;1065
11/2022;5;320;70;675;1065
10/2022;5;315;65;680;1065
09/2022;5;310;65;675;1055
08/2022;0;310;65;660;1035
07/2022;0;310;65;670;1045
06/2022;5;310;65;680;1060
05/2022;5;305;65;685;1055
04/2022;0;300;70;680;1050
03/2022;0;300;70;685;1050
02/2022;0;300;70;670;1045
01/2022;5;300;70;670;1040
12/2021;..;299;..;656;1027
11/2021;..;291;..;670;1033
10/2021;..;288;..;667;1027
09/2021;..;288;..;644;1001
08/2021;..;286;..;646;1000
07/2021;5;290;65;655;1015
06/2021;..;291;..;657;1015
05/2021;5;281;65;643;994
04/2021;..;282;..;638;986
03/2021;..;273;..;624;964
02/2021;..;282;..;632;981
01/2021;..;278;..;630;974
12/2020;..;276;..;625;964
11/2020;..;273;..;620;954
10/2020;..;276;..;619;956
09/2020;..;274;..;605;942
08/2020;..;275;..;587;925
07/2020;..;277;..;584;924
06/2020;..;280;..;592;935
05/2020;..;278;..;590;926
03/2020;..;283;..;585;924
12/2019;..;291;..;624;970
09/2019;..;284;..;609;945
06/2019;..;289;..;616;958
03/2019;..;292;..;607;950
12/2018;..;293;..;595;945
09/2018;..;288;..;574;923
06/2018;..;299;..;595;957
03/2018;..;293;..;576;927
12/2017;..;293;..;553;906
09/2017;..;297;..;577;931
06/2017;..;290;..;583;928
03/2017;..;287;..;574;916
12/2016;5;304;50;573;932
09/2016;5;304;50;564;923
06/2016;..;303;..;568;924
03/2016;..;292;..;543;888
12/2015;..;282;..;521;861
09/2015;..;296;..;504;859
06/2015;..;300;..;516;877
03/2015;..;294;..;511;859
12/2014;..;292;..;507;849
09/2014;..;285;..;499;834
06/2014;..;292;..;521;865
03/2014;..;283;..;509;845
12/2013;..;271;..;508;831
09/2013;..;271;..;497;821
06/2013;..;277;..;502;840
03/2013;..;270;..;477;810
12/2012;..;282;..;473;815
09/2012;6;300;59;498;863
06/2012;..;293;..;520;875
03/2012;5;298;68;515;886

