﻿Distribució de la superfície agrícola utilitzada (SAU)
Conesa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430461&lang=en
;2009;1999
   Total;;
   explot.;42;34
    ha;1164;1326
 secà;;
 explot.;42;34
 ha;1163;1310
 regadiu;;
 explot.;17;9
 ha;1;16
       Terres llaurades;;
 explot.;42;33
 ha;1099;1318
        Pastures permanents;;
 explot.;8;1
 ha;65;8

