﻿Població. Per any d'arribada a l'habitatge i sexe
Ràpita, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431362
;Homes;Dones;Total
2020;690;708;1395
2019;582;594;1173
2018;399;423;822
2017;408;378;789
2016;312;345;657
2011-2015;969;987;1956
2001-2010;1509;1566;3075
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;264;264;525
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;780;768;1548
No hi consta;1440;1605;3042
Total;7353;7632;14985

