﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Agustí de Lluçanès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081957&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;97;73;24;1;2;100
2021;90;67;23;1;1;92
2020;86;65;21;1;2;89
2019;83;64;19;1;1;85
2018;82;62;20;3;2;87
2017;82;63;19;3;1;86
2016;87;66;21;3;2;92
2015;85;61;24;3;2;90
2014;87;63;24;4;0;91
2013;87;64;23;5;0;92
2012;92;68;24;5;0;97
2011;91;69;22;5;0;96
2010;98;72;26;3;0;101
2009;98;69;29;3;0;101
2008;103;73;30;2;0;105
2007;98;70;28;3;0;101
2006;105;74;31;2;0;107
2005;108;76;32;2;1;111
2004;100;76;24;2;1;103
2003;102;75;27;1;1;104
2002;106;78;28;1;0;107
2001;114;85;29;2;1;117
2000;119;89;30;2;0;121

