﻿Població segons el lloc de naixement i professió dels ocupats
Ribera d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:30
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;936;75;684;657;592;1318;3263;27;7552
Catalunya;717;62;606;577;435;1235;2543;7;6182
Barcelona;87;10;43;40;24;56;176;2;438
Girona;4;1;1;2;3;2;20;0;33
Lleida;27;1;19;14;12;10;85;0;168
Tarragona;599;50;543;521;396;1167;2262;5;5543
Resta de l'Estat;193;13;76;80;154;78;700;19;1313
Andalusia;25;1;19;19;72;27;279;13;455
Aragó;63;4;27;23;27;16;144;1;305
Astúries;3;0;3;0;0;0;3;0;9
Balears;0;0;1;0;0;0;2;0;3
Canàries;0;0;0;0;1;0;2;0;3
Cantàbria;2;0;2;0;1;0;3;0;8
Catella-la Manxa;11;2;5;5;13;3;64;1;104
Catella i Lleó;27;3;4;8;11;7;49;1;110
Comunitat Valenciana;19;1;1;2;6;7;19;2;57
Extremadura;6;0;6;8;6;4;50;0;80
Galícia;7;1;3;3;8;0;27;0;49
Madrid;12;1;2;7;3;4;10;1;40
Múrcia;6;0;2;3;2;4;34;0;51
Navarra;2;0;0;0;2;2;1;0;7
País Basc;6;0;1;1;2;4;8;0;22
La Rioja;2;0;0;1;0;0;1;0;4
Ceuta / Melilla;2;0;0;0;0;0;4;0;6
Estranger;26;0;2;0;3;5;20;1;57

