﻿Defuncions segons sexe
Calafell
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:430379&lang=es
;Homes;Dones;Total
2022;144;125;269
2021;121;96;217
2020;152;108;260
2019;99;89;188
2018;102;90;192
2017;105;69;174
2016;93;86;179
2015;92;89;181
2014;112;82;194
2013;88;61;149
2012;86;73;159
2011;95;70;165
2010;101;79;180
2009;79;66;145
2008;87;63;150
2007;77;64;141
2006;80;54;134
2005;68;61;129
2004;65;60;125
2003;51;49;100
2002;61;39;100
2001;30;32;62
2000;56;42;98
1999;55;39;94
1998;55;39;94
1997;41;33;74
1996;41;36;77
1995;48;38;86
1994;47;31;78
1993;51;34;85
1992;47;37;84
1991;15;28;43
1990;32;23;55
1989;26;28;54
1988;19;17;36
1987;20;15;35
1986;29;15;44
1985;15;22;37
1984;25;14;39
1983;26;22;48
1982;26;22;48
1981;20;8;28
1980;28;17;45
1979;26;19;45
1978;30;12;42
1977;21;15;36
1976;16;16;32
1975;27;11;38

