﻿Personalitat jurídica del titular de l'explotació
Albi, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250096&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;129
 total ha;2378
 SAU ha;1687
      Persona física;
 explot.;123
 total ha;2227
 SAU ha;1575
       Persona jurídica;
 total;
 explot.;6
 total ha;151
 SAU ha;112
 societats mercantils;
 explot.;6
 total ha;151
 SAU ha;112
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

