﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Torredembarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431536
;1999;1989
      Total;;
 explot.;37;79
 UTA;30;51
     Mà d'obra familiar;;
 total;;
  explot.;37;78
 nombre persones;57;121
  UTA;24;35
 titular;;
 nombre persones;37;78
  UTA;16;25
 cònjuge;;
 nombre persones;10;18
 altres familiars;;
  UTA;4;3
   explot.;9;17
 nombre persones;10;25
  UTA;4;7
       Mà d'obra assalariada;;
 total;;
  explot.;6;27
   UTA;6;16
 fixa;;
  explot.;4;9
 nombre persones;5;16
  UTA;5;15
 eventual;;
  explot.;4;20
   UTA;1;2

