﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081878
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;4492;6590;465;229;50742;16159;78677
Resta Unió Europea;23;37;4;1;185;94;344
Resta d'Europa;10;6;0;0;75;137;228
Àfrica;19;28;1;4;184;392;628
Amèrica del N. i cent.;5;7;0;0;68;97;177
Amèrica del Sud;25;68;2;12;393;544;1044
Àsia i Oceania;12;4;0;2;49;35;102
Total estrangera;94;150;7;19;954;1299;2523
Total;4586;6740;472;248;51696;17458;81200

