﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Llogaia d'Àlguema
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171827&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;264;19807;108938;75027;413
2021;1989;263;19794;108865;75262;414
2020;1989;262;19766;108712;75443;415
2019;1989;252;17779;97783;70552;388
2018;1989;252;17766;97714;70500;388
2017;1989;246;18147;99808;73768;406
2016;1989;248;18577;126324;74908;509
2015;1989;243;14443;108030;59436;445
2014;1989;242;14362;107427;59347;444
2013;1989;241;14304;106992;59353;444
2012;1989;241;14267;86318;59199;358
2011;1989;221;11450;62975;51810;285
2010;1989;221;11496;63228;52018;286
2009;1989;209;9317;51244;44579;245
2008;1989;198;8913;49022;45015;248
2007;1989;184;8745;48098;47527;261
2006;1989;196;8009;44050;40862;225

