﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Nou de Berguedà, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081424&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);45;25;70
03/2024 (p);40;25;65
02/2024;45;25;70
01/2024;45;25;70
12/2023;45;25;75
11/2023;45;25;70
10/2023;45;25;70
09/2023;45;25;75
08/2023;45;25;70
07/2023;50;30;75
06/2023;45;30;75
05/2023;45;25;70
04/2023;45;25;70
03/2023;45;25;70
02/2023;50;25;75
01/2023;45;25;70
12/2022;45;25;70
11/2022;45;25;70
10/2022;45;25;70
09/2022;45;25;70
08/2022;50;25;75
07/2022;50;25;75
06/2022;45;25;70
05/2022;45;25;70
04/2022;45;25;70
03/2022;40;25;65
02/2022;40;25;65
01/2022;45;25;70
12/2021;42;27;69
11/2021;42;27;69
10/2021;43;26;69
09/2021;42;26;68
08/2021;37;26;63
07/2021;41;26;67
06/2021;40;24;64
05/2021;37;24;61
04/2021;36;24;60
03/2021;38;24;62
02/2021;33;24;57
01/2021;33;23;56
12/2020;38;23;61
11/2020;41;23;64
10/2020;43;22;65
09/2020;40;22;62
08/2020;43;23;66
07/2020;44;23;67
06/2020;41;23;64
05/2020;37;21;58
03/2020;40;22;62
12/2019;44;21;65
09/2019;37;23;60
06/2019;37;20;57
03/2019;38;23;61
12/2018;34;23;57
09/2018;34;21;55
06/2018;37;22;59
03/2018;36;22;58
12/2017;36;22;58
09/2017;34;20;54
06/2017;33;21;54
03/2017;32;21;53
12/2016;39;22;61
09/2016;36;22;58
06/2016;36;21;57
03/2016;33;23;56
12/2015;30;22;52
09/2015;31;21;52
06/2015;34;20;54
03/2015;32;20;52
12/2014;28;21;49
09/2014;28;20;48
06/2014;31;21;52
03/2014;30;21;51
12/2013;27;20;47
09/2013;26;20;46
06/2013;30;21;51
03/2013;27;21;48
12/2012;22;17;39
09/2012;29;18;47
06/2012;31;18;49
03/2012;29;18;47

