﻿Población. Por año de llegada a Cataluña y sexo
Santa Susanna. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082613&lang=es
;Hombres;Mujeres;Total
2020;42;24;63
2019;45;42;90
2018;33;36;72
2017;27;27;54
2016;15;18;33
2011-2015;57;63;117
2001-2010;138;144;285
1991-2000;69;60;129
1981-1990;45;48;93
Antes de 1981;180;198;378
Siempre ha vivido;1170;1137;2310
Total;1824;1800;3624

