﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Torrelles de Foix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082883&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;26;0;0;0;0;0;0;0;0;26
De 15 a 19 anys;33;0;0;0;0;0;0;0;0;33
De 20 a 24 anys;41;7;3;0;0;0;0;0;0;51
De 25 a 29 anys;16;20;7;0;0;0;0;0;0;43
De 30 a 34 anys;11;10;17;9;0;0;0;0;1;48
De 35 a 39 anys;3;4;9;10;2;0;1;0;0;29
De 40 a 44 anys;2;3;14;7;5;1;1;0;0;33
De 45 a 49 anys;1;5;17;6;4;1;0;1;0;35
De 50 a 54 anys;3;2;13;6;2;0;2;2;0;30
De 55 a 59 anys;7;6;18;14;5;0;2;0;0;52
De 60 a 64 anys;5;7;19;6;4;3;0;0;0;44
De 65 a 69 anys;5;5;7;4;3;0;0;1;0;25
De 70 a 74 anys;8;9;8;1;2;0;1;1;0;30
De 75 anys i més;16;14;10;3;1;0;0;0;1;45
Total;177;92;142;66;28;5;7;5;2;524

