﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Anglès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170084
;Habitatges principals;Habitatges no principals;Total
1 planta;486;129;615
2 plantes;390;132;522
3 plantes;447;123;573
4 plantes;555;81;636
5 plantes;60;18;81
6 plantes;54;9;66
7 plantes;15;9;24
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;90;132;222
Total;2100;636;2739

