﻿Població. Per any d'arribada a Catalunya i sexe
Tàrrega. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:252173
;Homes;Dones;Total
2020;183;168;351
2019;213;198;414
2018;162;138;300
2017;126;114;243
2016;108;105;213
2011-2015;357;372;732
2001-2010;1182;1062;2241
1991-2000;285;273;558
1981-1990;162;150;312
Abans de 1981;438;549;984
Sempre hi ha viscut;5544;5736;11280
Total;8763;8862;17625

