﻿Conreus llenyosos: olivera
Castellví de Rosanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:080667&lang=en
;2009
     Total;
 explot.;10
 ha;9
      Secà;
 explot.;7
 ha;8
       Regadiu;
 explot.;3
 ha;1
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;9
 ha;8
 secà;
 explot.;6
 ha;7
 regadiu;
 explot.;3
 ha;1

