﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&lang=es
;Homes;Dones;Total
2024;197314;189172;386486
2023;187341;180026;367367
2022;181490;175521;357011
2021;172716;167798;340514
2020;167794;163395;331189
2019;160078;156521;316599
2018;152608;149917;302525
2017;143150;141224;284374
2016;132181;131853;264034
2015;120829;121241;242070
2014;110040;111404;221444
2013;100545;102705;203250
2012;91741;94107;185848
2011;84232;86677;170909
2010;76851;79549;156400
2009;70634;73368;144002

