﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Garrotxa. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:19
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;208;23;136;105;2;474
Regne Unit;183;4;95;122;0;404
Argentina;14;0;89;2;0;105
Alemanya;144;4;78;68;0;294
Estats Units, els;49;1;14;67;0;131
Mèxic;11;0;39;2;0;52
Suïssa;24;1;20;12;0;57
Andorra;43;0;13;0;0;56
Bèlgica;40;3;24;27;0;94
Brasil;7;0;16;0;0;23
Equador;8;0;51;1;0;60
Xile;4;0;16;0;0;20
Veneçuela;3;2;25;0;0;30
Colòmbia;6;0;10;0;0;16
Països Baixos;17;1;16;9;0;43
Itàlia;8;0;4;1;0;13
Perú;1;0;1;0;0;2
República Dominicana;2;1;4;0;0;7
Uruguai;1;0;7;0;0;8
Bolívia;0;1;7;0;0;8
Austràlia;3;0;0;0;0;3
Canadà;19;2;1;12;0;34
Cuba;0;0;18;0;0;18
Suècia;9;0;5;1;0;15
Costa Rica;0;0;0;0;0;0
Panamà;6;0;1;0;0;7
Irlanda;0;0;4;0;0;4
Paraguai;0;0;0;0;0;0
Dinamarca;3;0;8;0;0;11
Israel;11;0;3;3;0;17
Marroc;5;0;7;1;0;13
Noruega;0;0;0;0;0;0
Guatemala;4;0;6;0;0;10
Àustria;4;0;0;2;0;6
Portugal;3;0;0;0;0;3
Turquia;0;0;0;0;0;0
Pakistan;4;0;1;0;0;5
Emirats Àrabs Units, els;1;0;0;0;0;1
Gàmbia;1;0;0;0;0;1
Luxemburg;5;0;45;0;0;50
Xina;2;1;1;0;0;4
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;2;0;0;0;0;2
Senegal;2;0;3;1;0;6
Finlàndia;0;0;1;1;0;2
Mauritània;0;0;34;0;0;34
Hondures;0;0;3;0;0;3
Singapur;1;0;0;1;0;2
Resta països;14;1;4;4;0;23
Total;872;45;810;442;2;2171

