﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Andreu Salou. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171576&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;4;9;0;0;0;5;4;9
De 5 a 9 años;7;5;12;0;0;0;7;5;12
De 10 a 14 años;3;2;5;0;0;0;3;2;5
De 15 a 19 años;7;3;10;0;0;0;7;3;10
De 20 a 24 años;3;4;7;0;0;0;3;4;7
De 25 a 29 años;5;7;12;0;1;1;5;8;13
De 30 a 34 años;7;2;9;0;1;1;7;3;10
De 35 a 39 años;2;2;4;1;2;3;3;4;7
De 40 a 44 años;3;5;8;1;0;1;4;5;9
De 45 a 49 años;6;5;11;0;0;0;6;5;11
De 50 a 54 años;4;4;8;0;0;0;4;4;8
De 55 a 59 años;7;10;17;0;0;0;7;10;17
De 60 a 64 años;3;4;7;0;0;0;3;4;7
De 65 a 69 años;3;5;8;0;1;1;3;6;9
De 70 a 74 años;5;6;11;0;0;0;5;6;11
De 75 a 79 años;1;1;2;0;0;0;1;1;2
De 80 a 84 años;4;2;6;0;0;0;4;2;6
85 años o más;2;7;9;0;0;0;2;7;9
Total;77;78;155;2;5;7;79;83;162

