﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Roca del Vallès, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081810
;Espanyola;Estrangera;Total
05/2024;5245;365;5610
04/2024;5225;335;5560
03/2024;5230;380;5610
02/2024;5225;375;5600
01/2024;5230;365;5595
12/2023;5255;355;5615
11/2023;5280;360;5645
10/2023;5270;350;5620
09/2023;5235;360;5595
08/2023;5085;360;5445
07/2023;5130;365;5495
06/2023;5165;365;5530
05/2023;5195;350;5545
04/2023;5165;365;5530
03/2023;5135;355;5490
02/2023;5160;355;5515
01/2023;5145;335;5485
12/2022;5135;350;5485
11/2022;5155;355;5510
10/2022;5140;355;5490
09/2022;5090;345;5435
08/2022;4960;365;5320
07/2022;5085;375;5460
06/2022;5060;380;5440
05/2022;5110;370;5480
04/2022;5095;360;5455
03/2022;5085;360;5445
02/2022;5065;345;5410
01/2022;5055;345;5400
12/2021;5044;345;5389
11/2021;5062;362;5424
10/2021;5049;352;5401
09/2021;4978;345;5323
08/2021;4810;335;5145
07/2021;4922;343;5265
06/2021;4897;342;5239
05/2021;4886;341;5227
04/2021;4862;342;5204
03/2021;4872;345;5217
02/2021;4855;363;5218
01/2021;4866;355;5221
12/2020;4847;355;5202
11/2020;4885;364;5249
10/2020;4871;348;5219
09/2020;4856;345;5201
08/2020;4731;338;5069
07/2020;4754;352;5106
06/2020;4789;338;5127
05/2020;4831;309;5140
03/2020;4857;332;5189
12/2019;4951;365;5316
09/2019;4930;368;5298
06/2019;4928;362;5290
03/2019;4923;344;5267
12/2018;4896;339;5235
09/2018;4905;317;5222
06/2018;4889;297;5186
03/2018;4880;292;5172
12/2017;4754;272;5026
09/2017;4769;295;5064
06/2017;4736;284;5020
03/2017;4725;264;4989
12/2016;4611;276;4887
09/2016;4547;277;4824
06/2016;4574;274;4848
03/2016;4551;267;4818
12/2015;4531;266;4797
09/2015;4517;256;4773
06/2015;4523;268;4791
03/2015;4457;262;4719
12/2014;4427;272;4699
09/2014;4360;260;4620
06/2014;4386;284;4670
03/2014;4310;281;4591
12/2013;4276;289;4565
09/2013;4213;268;4481
06/2013;4248;291;4539
03/2013;4208;281;4489
12/2012;4215;285;4500
09/2012;4303;281;4584
06/2012;4352;279;4631
03/2012;4375;286;4661

