﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Almacelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:250194&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;21;107;3881;3988
2020;18;71;835;906
2019;15;225;345;569
2018;15;205;267;472
2017;15;110;277;387
2016;15;109;324;433
2015;14;98;323;421
2014;14;66;269;334
2013;15;65;299;363
2012;16;51;285;336
2011;16;131;574;704

