﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Berga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080229&lang=es
;2009
      Total;
 explot.;35
 jornades;8311
 UTA;29
     Mà d'obra familiar;
 total;
  explot.;30
 nombre persones;52
  jornades;5278
  UTA;19
 titular;
 nombre persones;30
  jornades;4259
  UTA;15
 altres familiars;
  explot.;14
 nombre persones;22
  jornades;1019
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;2991
  UTA;10
 fixa;
  explot.;11
 nombre persones;15
  jornades;2978
  UTA;10
 eventual;
  explot.;2
  jornades;13
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;42
 UTA;0

