﻿Parc de vehicles, per tipus
Sant Quirze del Vallès
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082384&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;10665;2489;2351;109;563;16177
2021;10734;2499;2268;129;559;16189
2020;10798;2432;2172;145;578;16125
2019;10910;2382;2187;160;571;16210
2018;10921;2299;2140;157;556;16073
2017;10914;2218;2062;157;539;15890
2016;10607;2246;2140;166;531;15690
2015;10235;2046;2092;175;552;15100
2014;9997;1979;2070;169;544;14759
2013;9952;1961;2050;154;563;14680
2012;9884;1888;2070;164;542;14548
2011;9824;1876;2102;170;545;14517
2010;9644;1832;2099;172;551;14298
2009;9471;1743;2112;148;534;14008
2008;9310;1644;2117;154;554;13779
2007;9136;1497;2159;151;537;13480
2006;8692;1279;2064;140;502;12677
2005;8449;1079;2008;140;448;12124
2004;8032;946;1844;121;376;11319
2003;7535;858;1726;112;332;10563
2002;7143;827;1660;98;300;10028
2001;6766;807;1572;78;257;9480
2000;6402;762;1506;66;234;8970
1999;5989;717;1391;59;197;8353
1998;5553;702;1325;46;186;7812
1997;5158;714;1180;38;138;7228

