﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Albatàrrec
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250077&lang=en
;Homes;Dones;Total
03/2024 (p);550;475;1025
02/2024;555;475;1030
01/2024;550;480;1030
12/2023;545;480;1025
11/2023;560;490;1050
10/2023;550;495;1045
09/2023;555;505;1055
08/2023;610;550;1160
07/2023;630;555;1190
06/2023;630;555;1185
05/2023;600;520;1120
04/2023;575;490;1060
03/2023;570;470;1040
02/2023;560;465;1025
01/2023;565;465;1030
12/2022;555;465;1025
11/2022;560;470;1030
10/2022;555;470;1025
09/2022;570;495;1060
08/2022;620;515;1135
07/2022;625;525;1150
06/2022;595;510;1105
05/2022;585;470;1055
04/2022;550;440;990
03/2022;545;430;975
02/2022;555;435;990
01/2022;555;435;985
12/2021;553;434;987
11/2021;577;448;1025
10/2021;568;452;1020
09/2021;574;456;1030
08/2021;626;491;1117
07/2021;634;503;1137
06/2021;623;483;1106
05/2021;583;449;1032
04/2021;556;426;982
03/2021;541;421;962
02/2021;546;423;969
01/2021;544;429;973
12/2020;538;440;978
11/2020;549;447;996
10/2020;537;452;989
09/2020;527;446;973
08/2020;575;474;1049
07/2020;597;487;1084
06/2020;593;483;1076
05/2020;563;447;1010
03/2020;535;419;954
12/2019;519;423;942
09/2019;548;446;994
06/2019;606;492;1098
03/2019;542;431;973
12/2018;547;413;960
09/2018;555;427;982
06/2018;627;487;1114
03/2018;548;402;950
12/2017;532;401;933
09/2017;549;422;971
06/2017;623;466;1089
03/2017;530;382;912
12/2016;518;392;910
09/2016;526;428;954
06/2016;576;453;1029
03/2016;516;385;901
12/2015;527;386;913
09/2015;505;401;906
06/2015;569;446;1015
03/2015;499;354;853
12/2014;506;373;879
09/2014;505;382;887
06/2014;555;412;967
03/2014;464;352;816
12/2013;472;357;829
09/2013;493;372;865
06/2013;533;385;918
03/2013;473;323;796
12/2012;478;341;819
09/2012;499;383;882
06/2012;531;395;926
03/2012;493;362;855

