﻿Eleccions al Parlament de Catalunya. Dades generals
Sarroca de Lleida
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252000&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;311;197;194;1;2;63,3;36,7
2017;320;273;272;0;1;85,3;14,7
2015;342;264;259;5;0;77,2;22,8
2012;348;258;251;7;0;74,1;25,9
2010;366;234;227;5;2;63,9;36,1
2006;377;257;250;4;3;68,2;31,8
2003;390;309;306;1;2;79,2;20,8
1999;412;293;289;2;2;71,1;28,9
1995;389;272;271;1;0;69,9;30,1
1992;416;283;283;0;0;68,0;32,0
1988;429;240;237;1;2;55,9;44,1
1984;448;307;304;2;1;68,5;31,5
1980;474;318;318;0;0;67,1;32,9

