﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Mollet del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081249&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1720;1695;1745;1750;1750;1800;1770;1790;1810;1815;1815;1840;1750;1715
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";65;60;55;55;55;55;55;50;50;50;50;50;50;50
F Construcció;505;490;540;560;540;530;530;565;565;525;520;545;565;525
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2700;2715;2695;2700;2645;2530;2525;2480;2465;2505;2465;2490;2410;2415
H Transport i emmagatzematge;400;470;400;405;395;430;405;400;340;255;265;260;225;240
I Hostaleria;555;540;525;535;535;515;500;500;515;520;515;535;475;480
J Informació i comunicacions;175;150;160;165;170;70;70;70;65;55;50;55;55;65
K Activitats financeres i d'assegurances;35;35;35;35;35;30;30;30;35;30;30;30;30;35
L Activitats immobiliàries;80;85;85;85;90;90;95;95;95;95;90;95;95;95
M Activitats professionals, científiques i tècniques;870;835;815;825;860;880;880;920;925;905;890;845;765;710
N Activitats administratives i serveis auxiliars;1230;1195;1315;1395;1495;1305;1450;1395;1575;1410;1515;1335;1335;1400
O Administració pública, Defensa i Seguretat Social obligatòria;535;520;515;515;515;485;485;490;485;450;455;460;470;450
P Educació;640;605;600;505;655;620;585;520;635;605;565;505;610;615
Q Activitats sanitàries i de serveis socials;1785;1875;1815;1830;1780;1790;1745;1765;1705;1765;1690;1675;1640;1755
R Activitats artístiques, recreatives i d'entreteniment;120;125;110;120;115;115;110;115;115;130;125;125;115;120
S Altres serveis;195;205;200;205;215;215;190;210;215;220;195;205;185;180
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11605;11595;11615;11680;11850;11465;11425;11410;11600;11340;11235;11050;10785;10855

