﻿Migracions. Totals
Artesa de Lleida
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250334&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34;43;40;49;45;31;27;35;29;34;55;43;45;58;36;72;58;60;60;27;27;15;21;39;83
 emigracions;47;44;40;39;56;36;27;35;34;37;34;61;52;43;50;49;41;47;45;24;39;44;15;24;32
 saldo migratori;-13;-1;0;10;-11;-5;0;0;-5;-3;21;-18;-7;15;-14;23;17;13;15;3;-12;-29;6;15;51
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;7;11;10;4;10;4;4;12;6;5;12;7;6;10;1;14;8;17;12;14;5;4;2;4
 emigracions;6;5;5;6;14;7;0;4;5;6;7;8;9;5;9;3;9;17;27;15;8;7;3;3;8
 saldo migratori;5;2;6;4;-10;3;4;0;7;0;-2;4;-2;1;1;-2;5;-9;-10;-3;6;-2;1;-1;-4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;37 (b);18;10;58;20;19;18;4;25;9;7;8;13;4;28;21;10;9;18;2;0;0;0;0;0
 emigracions;14 (b);9;25;16;3;18;2;2;7;7;18;6;11;12;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;23;9;-15;42;17;1;16;2;18;2;-11;2;2;-8;28;21;10;9;18;2;0;..;..;..;..
          Saldo migratori total;15;10;-9;56;-4;-1;20;2;20;-1;8;-12;-7;8;15;42;32;13;23;2;-6;..;..;..;..

