﻿Eleccions municipals. Dades generals
Sant Pol de Mar
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082359&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3889;2858;2777;54;27;73,5;26,5
2015;3787;2354;2271;45;38;62,2;37,8
2011;3642;2173;1994;99;80;59,7;40,3
2007;3635;2248;2112;99;37;61,8;38,2
2003;3353;2371;2287;50;34;70,7;29,3
1999;2784;1939;1810;82;47;69,7;30,4
1995;2214;1577;1510;44;23;71,2;28,8
1991;1936;1428;1407;9;12;73,8;26,2
1987;1784;1249;1078;75;96;70,0;30,0
1983;1679;1361;1340;3;18;81,1;18,9
1979;1621;1320;1310;4;6;81,4;18,6

