﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081691&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;26705;29326;3506;754;1443;61734
Catalunya;23135;11769;886;356;702;36848
Barcelona;22970;11169;750;337;672;35898
Girona;50;85;23;7;5;170
Lleida;57;198;41;3;15;314
Tarragona;58;317;72;9;10;466
Resta de l'Estat;2435;16332;2532;337;671;22307
Andalusia;1014;7981;1307;182;330;10814
Aragó;118;615;117;7;19;876
Principat d'Astúries;24;90;10;3;5;132
Illes Balears;52;25;6;1;2;86
Canàries;12;30;4;1;1;48
Cantàbria;17;47;12;2;2;80
Castella - la Manxa;207;1974;246;41;60;2528
Castella i Lleó;215;1202;122;18;59;1616
Comunitat Valenciana;98;485;128;8;19;738
Extremadura;299;2394;297;36;85;3111
Galícia;123;571;75;19;34;822
Comunitat de Madrid;108;213;26;8;9;364
Regió de Múrcia;42;374;116;8;21;561
Comunitat Foral de Navarra;15;66;17;0;2;100
País Basc;46;70;14;1;8;139
Rioja, La;5;16;9;0;1;31
Ceuta i Melilla;40;179;26;2;14;261
Estranger;1135;1225;88;61;70;2579

