﻿Households. By number and type of nucleus
Fogars de la Selva
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080826&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;57;29;14
Without nucleus. With 2 people and over;9;3;1
With one nucleus. Couples without children. Without other persons;76;41;30
With one nucleus. Couples without children. With other persons;7;1;4
With one nucleus. Couples with children. Without other persons;86;62;41
With one nucleus. Couples with children. With other persons;17;12;9
With one nucleus. Mothers with children. Without other persons;13;5;2
With one nucleus. Mothers with children. With other persons;6;1;1
With one nucleus. Fathers with children. Without other persons;2;5;1
With one nucleus. Fathers with children. With other persons;2;0;0
With 2 nuclei and over. Without other persons;13;19;13
With 2 nuclei and over. With other persons;3;2;0
Total;291;180;116

