﻿Aprofitament de la SAU
Sant Pol de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082359
;1999;1989
   Terres llaurades;;
 total;;
  explot.;35;81
  ha;47;119
 secà;;
 explot.;4;46
 ha;4;35
 regadiu;;
 explot.;35;78
 ha;43;84
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;34;77
 ha;47;113
 secà;;
 explot.;4;40
 ha;4;32
 regadiu;;
 explot.;34;76
 ha;43;82
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;14
 ha;0;5
 secà;;
 explot.;0;7
 ha;0;2
 regadiu;;
 explot.;2;7
 ha;0;2
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;4
 ha;0;1
 secà;;
 explot.;0;4
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
   altres;;
 explot.;0;0
 ha;0;0

