﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Santa Eulàlia de Ronçana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082482&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;822;1665;1602;1989;6075
Hombres;363;909;870;903;3048
Mujeres;459;756;729;1083;3027
Extranjera;36;45;78;93;252
Hombres;18;21;39;36;117
Mujeres;18;24;39;57;138
Total;858;1707;1680;2082;6327
Hombres;381;930;912;942;3165
Mujeres;474;777;771;1140;3162

