﻿Personal Income Tax (IRPF). Main items
Castellvell del Camp
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430424&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;42115979;39102362;36336662;35474687;33640518;32808464;30973544;30728687;30185539;30744040;31759287;31533884
Income from investment;1869062;1805397;2576146;2062013;1897624;4601561;1994747;1656221;2157055;1880435;2000253;1773107
Income from property not subject to economic activities;1007678;989141;1031156;1034568;935060;899957;785821;633024;656325;477728;503274;646422
Income from economic activities;3483282;3065167;3477713;3104110;3106481;3017812;2773995;2361658;2200630;1977862;2023801;2087228
Income from economic activities subject to the direct estimate scheme;3127717;2844533;3110395;2712510;2641098;2573926;2190532;1820122;1683798;1391594;1397828;1411028
Income from economic activities subject to the objective estimate scheme;355565;220634;367318;391600;465383;443886;583463;541536;516832;586268;625973;676199
Gross taxable base from income and savings;53358916;47065048;44352462;46329245;42337219;42345548;37741697;36956752;35977867;37854092;37919080;37573400
Deductions to the taxable base for pension contributions;..;..;..;776733;..;760002;749391;860309;869577;848995;..;..
Net taxable base from income and savings;52278792;45716266;43028829;45003069;40933019;40866555;36294203;35399289;34399045;..;..;35919531
Total tax due;12794672;10934824;9931189;10310436;9424893;9347652;8224158;8924118;8330476;8743028;8236676;8147150
Deductions for primary residence;..;278584;300811;309739;325737;372117;375593;400433;445464;517349;523281;536611
Regional government deductions;16811;10937;7464;6881;6321;5115;10687;9463;10223;6687;7747;8680
Net tax payable;12445956;10598308;9589368;9962212;9058898;8946577;7813829;8494069;7858402;8208730;7699434;7596927
Self-assessment tax liability;12409520;10550324;9564155;9927918;8976250;8714364;7786643;8457297;7830404;8184055;7616664;7502145
Withholdings and payments on account;10933495;9925904;9369035;8880645;8511026;8632306;8139049;8639887;8295428;8260302;8149530;8043548
Result of the tax return;1348247;498265;73696;947673;390424;19908;-413398;-187790;-470721;-87745;-544366;-548064

