﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sentiu de Sió, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250352&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;1;1;0;0;0;0;0;1;3
4 habitacions;9;11;1;7;1;1;0;1;31
5 habitacions;13;22;4;5;8;3;5;7;67
6 habitacions;6;8;0;3;4;3;4;5;33
7 habitacions;2;5;2;1;0;0;1;0;11
8 habitacions;0;1;0;0;0;0;0;0;1
9 habitacions;0;0;0;1;0;0;0;0;1
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;31;48;7;17;13;7;10;14;147

