﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Baix Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:12&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;4;9;2;7;3;13;11;12;0;62
1995;6;8;23;4;22;8;19;15;15;0;120
1994;2;5;17;5;19;6;21;13;11;0;99
1993;6;7;16;5;21;4;12;19;12;0;102
1992;10;8;17;3;21;6;20;15;10;0;110
1991;13;4;18;3;30;5;26;9;21;0;129
1990-81;126;105;105;34;144;43;232;149;130;2;1070
1980-71;185;139;213;79;303;49;497;417;237;3;2122
1970-61;297;143;215;47;279;42;592;417;220;1;2253
1960-51;136;45;92;27;110;26;200;128;75;0;839
1950-41;33;18;29;4;30;6;40;26;25;0;211
1940-31;12;4;6;0;4;1;5;3;4;0;39
1930-21;0;0;0;0;1;0;1;0;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;827;490;760;213;991;199;1678;1222;772;6;7158

