﻿Titulars persona física per edat i sexe
Ciutadilla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250740&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;34;45
 homes;27;41
 dones;7;4
 titulars caps explotació;;
 total;34;44
 homes;27;41
 dones;7;3
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;2
 dones;0;1
 titulars caps explotació;;
      homes;2;2
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;4;4
 dones;1;0
 titulars caps explotació;;
      homes;4;4
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;5
 dones;1;0
 titulars caps explotació;;
      homes;4;5
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;2;4
 dones;1;1
 titulars caps explotació;;
      homes;2;4
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;6
 dones;1;2
 titulars caps explotació;;
      homes;7;6
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;0;5
 dones;3;0
 titulars caps explotació;;
      homes;0;5
    dones;3;0
                       De 65 anys i més;;
 titulars;;
  homes;6;9
 dones;0;0
 titulars caps explotació;;
      homes;6;9
    dones;0;0

