﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bellvís
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250523
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;64;46;46
Tècnics i professionals científics i intel·lectuals;74;74;62
Tècnics i professionals de suport;70;90;71
Empleats administratius;75;17;9
Treballadors de serveis i venedors de comerç;59;47;51
Treballadors qualificats en activitats agràries i pesqueres;123;167;246
Artesans i treballadors qualificats de les indústries i la construcció;239;177;198
Operadors d'instal·lacions i maquinària, i muntadors;90;102;52
Treballadors no qualificats;70;48;79
Forces armades;1;0;5
Total;865;768;819

