﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250138
;Homes;Dones;Total
Dret;1;7;8
Magisteri;15;30;45
Ciències socials;22;90;112
Arts i humanitats;13;21;34
Informàtica;9;10;19
Enginyeries;11;4;15
Formació tècnica;80;20;100
Ciències;3;2;5
Arquitectura i construcció;8;1;9
Agricultura i veterinària;23;1;24
Salut i serveis socials;10;43;53
Altres serveis;3;29;32
Total;198;258;456

