﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Sant Vicenç dels Horts. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:082634
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;673;766;1281;3684;2520;3645;12569
De 0 a 15 anys;225;205;485;1014;506;1044;3480
De 16 a 29 anys;188;286;381;879;655;947;3337
De 30 a 44 anys;247;195;311;1100;798;1165;3817
De 45 a 64 anys;..;..;..;592;443;382;1599
De 65 anys i més;..;..;..;..;..;..;337
Dones;922;821;1308;3663;2470;3494;12677
De 0 a 15 anys;196;..;315;991;495;984;3073
De 16 a 29 anys;396;405;683;976;841;1036;4337
De 30 a 44 anys;298;265;219;974;573;975;3303
De 45 a 64 anys;..;..;..;638;485;343;1650
De 65 anys i més;..;..;..;..;..;156;315
Total;1595;1587;2589;7347;4990;7139;25246
De 0 a 15 anys;421;296;800;2006;1001;2028;6553
De 16 a 29 anys;584;691;1064;1856;1497;1983;7674
De 30 a 44 anys;544;460;530;2074;1370;2140;7119
De 45 a 64 anys;..;140;181;1230;929;725;3249
De 65 anys i més;..;..;..;182;193;263;651

