﻿RFDB and RFDB per inhabitant
Pineda de Mar
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081635&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),420552,14950,81.4
2020,387596,13998,79.8
2019,403460,15157,82.1
2018,372843,14007,80.1
2017,366207,13995,81.1
2016,355228,13691,80.6
2015,334153,12981,78.0
2014,330975,12928,80.8
2013,330588,12840,81.2
2012,335196,12935,81.7
2011,352458,13595,81.6
2010,352066,13619,81.2

