﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431009&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;169;151;152;110;0;169
Girona;8;8;8;8;0;8
Lleida;32;31;31;23;0;32
Tarragona;1638;1458;1453;1181;7;1645
Andalusia;298;198;208;92;11;309
Aragó;65;46;53;30;2;67
Astúries;7;6;6;5;0;7
Balears;0;0;0;0;0;0
Canàries;1;1;1;1;0;1
Cantàbria;1;1;1;1;2;3
Catella-la Manxa;50;36;37;21;2;52
Catella i Lleó;50;34;38;16;2;52
Comunitat Valenciana;27;21;21;12;0;27
Extremadura;65;44;47;17;1;66
Galícia;20;13;14;5;0;20
Madrid;19;16;17;8;0;19
Múrcia;17;14;14;4;1;18
Navarra;4;2;2;1;0;4
País Basc;20;14;18;10;0;20
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;5;4;4;2;0;5
Estranger;63;45;47;35;7;70
Total;2560;2144;2173;1582;35;2595

