﻿Població. Per any d'arribada al municipi
Palol de Revardit
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171236
;2021
2020;24
2019;9
2018;18
2017;6
2016;18
2011-2015;42
2001-2010;96
1991-2000;45
1981-1990;15
Abans de 1981;57
Sempre hi ha viscut;120
Total;447

