﻿Population at 1 January. By place of birth. Totals
Espot
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250827&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;307;134;173;36;34;377
2021;296;132;164;37;33;366
2020;306;136;170;34;26;366
2019;299;136;163;36;29;364
2018;292;134;158;34;26;352
2017;295;134;161;36;34;365
2016;294;137;157;33;34;361
2015;295;138;157;34;33;362
2014;292;136;156;33;32;357
2013;292;134;158;29;37;358
2012;287;133;154;31;37;355
2011;280;130;150;32;38;350
2010;290;133;157;30;40;360
2009;289;137;152;29;46;364
2008;286;137;149;30;44;360
2007;292;138;154;30;37;359
2006;300;143;157;30;30;360
2005;305;144;161;31;38;374
2004;305;145;160;29;30;364
2003;298;146;152;32;9;339
2002;288;140;148;27;5;320
2001;275;134;141;28;5;308
2000;266;132;134;27;5;298

