﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080410&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;5;1;0;2;1;1;0;0;1;14
Dones;0;3;8;0;2;0;0;0;0;0;1;14
Total;0;6;13;1;2;2;1;1;0;0;2;28
Magisteri;;;;;;;;;;;;
Homes;0;2;4;2;4;5;1;1;1;0;2;22
Dones;2;16;14;11;10;8;6;5;4;1;1;78
Total;2;18;18;13;14;13;7;6;5;1;3;100
Ciències socials;;;;;;;;;;;;
Homes;2;30;26;12;11;15;9;7;3;2;6;123
Dones;6;75;73;38;28;21;10;4;6;3;5;269
Total;8;105;99;50;39;36;19;11;9;5;11;392
Arts i humanitats;;;;;;;;;;;;
Homes;1;5;6;5;1;2;0;4;0;0;0;24
Dones;3;19;11;3;6;3;0;6;4;0;0;55
Total;4;24;17;8;7;5;0;10;4;0;0;79
Informàtica;;;;;;;;;;;;
Homes;2;12;7;3;1;0;1;0;0;0;0;26
Dones;2;15;11;2;1;1;0;0;0;0;0;32
Total;4;27;18;5;2;1;1;0;0;0;0;58
Enginyeries;;;;;;;;;;;;
Homes;0;9;14;6;4;2;2;6;11;1;5;60
Dones;0;2;5;1;1;0;0;0;2;0;0;11
Total;0;11;19;7;5;2;2;6;13;1;5;71
Formació tècnica;;;;;;;;;;;;
Homes;11;85;98;64;54;32;30;22;12;3;4;415
Dones;10;36;32;35;15;9;6;1;0;0;1;145
Total;21;121;130;99;69;41;36;23;12;3;5;560
Ciències;;;;;;;;;;;;
Homes;0;1;7;2;1;2;1;0;2;2;2;20
Dones;0;13;10;2;1;1;0;1;1;0;0;29
Total;0;14;17;4;2;3;1;1;3;2;2;49
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;6;1;2;3;0;0;0;0;1;0;13
Dones;0;2;4;0;1;0;0;1;0;0;0;8
Total;0;8;5;2;4;0;0;1;0;1;0;21
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;0;1;1;1;1;0;0;0;1;7
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;1;2;1;2;1;1;1;0;0;0;1;10
Salut i serveis socials;;;;;;;;;;;;
Homes;1;2;5;4;2;1;5;3;2;1;0;26
Dones;3;34;24;17;9;9;9;4;3;0;0;112
Total;4;36;29;21;11;10;14;7;5;1;0;138
Altres serveis;;;;;;;;;;;;
Homes;1;8;6;3;3;2;5;2;1;0;0;31
Dones;4;25;22;6;6;2;3;1;0;0;0;69
Total;5;33;28;9;9;4;8;3;1;0;0;100
Total;;;;;;;;;;;;
Homes;19;164;179;105;85;64;56;46;32;10;21;781
Dones;30;241;215;116;80;54;34;23;20;4;8;825
Total;49;405;394;221;165;118;90;69;52;14;29;1606

