﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252326&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;21;14;35;19;12;31;5;3;8;1;2;3;0;1;1;2;2;4
De 5 a 9 anys;44;46;90;43;46;89;37;35;72;33;31;64;25;23;48;1;0;1
De 10 a 14 anys;37;33;70;36;33;69;36;32;68;25;27;52;18;19;37;1;0;1
De 15 a 19 anys;44;43;87;44;43;87;43;41;84;43;42;85;38;37;75;0;0;0
De 20 a 24 anys;73;61;134;73;61;134;73;61;134;69;59;128;68;59;127;0;0;0
De 25 a 29 anys;68;55;123;65;55;120;65;52;117;62;52;114;62;51;113;3;0;3
De 30 a 34 anys;74;72;146;74;71;145;68;67;135;63;63;126;51;55;106;0;1;1
De 35 a 39 anys;88;64;152;86;63;149;79;56;135;70;52;122;60;39;99;2;1;3
De 40 a 44 anys;64;54;118;64;54;118;59;50;109;53;47;100;35;28;63;0;0;0
De 45 a 49 anys;70;67;137;69;67;136;63;57;120;57;50;107;23;21;44;1;0;1
De 50 a 54 anys;57;42;99;57;42;99;46;35;81;42;34;76;12;10;22;0;0;0
De 55 a 59 anys;52;65;117;52;65;117;46;56;102;38;47;85;9;14;23;0;0;0
De 60 a 64 anys;46;48;94;46;48;94;37;33;70;31;28;59;9;4;13;0;0;0
De 65 a 69 anys;64;62;126;64;61;125;51;48;99;40;42;82;10;10;20;0;1;1
De 70 a 74 anys;53;50;103;51;49;100;46;44;90;42;33;75;11;8;19;2;1;3
De 75 a 79 anys;38;39;77;38;39;77;32;32;64;27;30;57;14;3;17;0;0;0
De 80 a 84 anys;19;39;58;19;39;58;19;34;53;14;28;42;1;10;11;0;0;0
De 85 anys i més;12;23;35;12;22;34;8;18;26;6;14;20;1;5;6;0;1;1
Total;924;877;1801;912;870;1782;813;754;1567;716;681;1397;447;397;844;12;7;19

