﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pineda de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081635
;1999;1989
     Total;;
 explot.;50;97
 UDE;288;1429
     UDE;;
 <1;;
 explot.;2;11
 UDE;1;4
 1 a <2;;
 explot.;8;5
 UDE;14;7
 2 a <4;;
 explot.;16;13
 UDE;47;40
 4 a <6;;
 explot.;10;11
 UDE;50;54
 6 a <8;;
 explot.;4;5
 UDE;28;33
 8 a <12;;
 explot.;6;13
 UDE;60;131
 12 a <16;;
 explot.;1;13
 UDE;13;183
 16 a <40;;
 explot.;3;20
 UDE;75;459
 40 a <60;;
 explot.;0;3
 UDE;0;173
 60 a <100;;
 explot.;0;2
 UDE;0;147
 >=100;;
 explot.;0;1
 UDE;0;199

