﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Reus
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431233&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;983800427;933418487;922423141;891378867;857193100;829490903;793209943;769643577;768699464;775187142;813252154;813699825
Rendimientos del capital mobiliario;27357591;27835892;37181960;42096710;35730570;34250738;36202990;40258145;44072259;42786204;48891234;42703491
Rentas bienes inmuebles no afectos a actividades económicas;26147587;25149722;27077652;27364448;26292017;25579653;24754220;20483253;20549681;15781009;16987243;18773533
Rendimientos de actividades económicas;66361309;50174704;57547436;56561512;52402176;49541555;44700913;39641978;36068162;36796998;40577897;45542431
Rendimientos de actividades económicas en estimación directa;59035092;46257810;50231589;49273389;44760791;41796275;34747635;29117497;25158701;24823013;28163946;32729110
Rendimientos de actividades económicas en estimación objetiva;7326217;3916894;7315847;7288123;7641385;7745280;9953278;10524481;10909461;11973985;12413951;12813321
Base imponible general y del ahorro;1160539148;1072363073;1073342516;1053520999;1007265966;971844120;929400945;895751557;891425030;898630795;948495492;953868747
Reducciones de la base imponible por contribucciones a planes de pensiones;..;14275119;14066782;13743553;13982297;13791363;13559413;15233262;14471582;14457364;15803738;17852732
Base liquidable general y del ahorro;1126906965;1034108313;1034857240;1013903744;966691315;931002863;888961543;852751645;848862928;855524092;903104470;905573102
Cuota íntegra;225200299;201806460;201645259;194837692;182925021;176190448;166511716;171357908;170110586;170874933;172985575;174052286
Deducciones por vivienda habitual;4916041;5174702;5710485;6151363;6723970;7146583;7331514;8366313;9072032;10751545;11302352;11650571
Deducciones autonómicas;569113;575473;406900;424632;446305;417506;437780;474175;422347;455562;500769;379501
Cuota líquida;218006623;194518409;193959298;186746114;174137301;166980304;157400396;161298709;159504511;158561713;160143256;161145179
Cuota resultante de la autoliquidación;217819139;194367179;193691744;186533820;174038552;166814238;157224646;160147880;158415316;157556177;157968255;158674339
Retenciones y pagos a cuenta;203570857;189657718;191203050;183616275;173083576;167941324;164742943;170018941;170841830;169752788;170860142;171283138
Resultado de la declaración;9094136;-352969;-2767050;-1092557;-1614132;-3515913;-9686311;-10385664;-12867201;-12546194;-13169804;-12864751

