﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Quirze del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082384
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;723;1068;1260;1401;999;780;672;861;1152;1584;1422;1161;951;738;471;261;132;243;15873
Barcelona;720;1062;1254;1386;990;774;657;840;1110;1548;1374;1113;906;687;408;246;120;207;15405
Girona;3;3;3;6;0;0;6;6;15;15;12;15;12;18;9;3;3;12;138
Lleida;0;0;3;3;3;0;3;6;15;12;24;15;18;18;39;6;6;12;180
Tarragona;0;3;3;6;6;3;6;12;12;6;15;12;12;15;15;9;6;12;147
Resta d'Espanya;12;15;21;27;24;24;39;69;102;138;156;192;306;393;351;258;153;267;2538
Andalusia;3;6;3;9;6;6;3;15;15;30;51;81;150;198;171;135;75;123;1077
Aragó;0;0;0;0;3;3;3;9;3;9;9;15;15;36;21;15;12;30;186
Principat d'Astúries;0;0;0;0;0;0;0;0;3;6;3;6;0;0;3;0;0;0;24
Illes Balears;3;0;3;3;0;0;6;3;3;3;6;3;3;3;3;3;0;3;42
Canàries;0;0;0;0;0;0;0;3;3;0;3;3;0;0;0;0;0;0;15
Cantàbria;0;0;0;0;3;0;0;0;3;0;0;3;3;0;0;3;0;0;18
Castella - la Manxa;0;0;0;0;0;0;3;3;3;9;9;12;21;27;18;12;9;24;144
Castella i Lleó;0;0;0;3;3;0;3;3;9;12;6;21;36;36;33;21;12;24;222
Comunitat Valenciana;3;3;9;6;3;0;12;12;15;21;6;9;6;3;9;9;12;9;150
Extremadura;0;0;0;3;0;0;0;0;6;3;12;12;24;39;39;24;12;12;189
Galícia;0;3;3;3;3;3;6;3;12;9;9;9;9;15;18;9;6;12;135
Comunitat de Madrid;3;0;3;6;6;3;3;9;9;15;27;9;6;9;9;6;0;3;129
Regió de Múrcia;0;0;0;0;0;0;0;0;3;0;3;3;6;6;12;9;9;18;75
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;3;0;0;3;3;3;0;0;0;21
País Basc;3;3;0;0;3;0;0;9;9;9;9;6;6;3;3;0;0;0;66
Rioja, La;0;0;0;0;0;3;0;0;0;3;0;0;0;6;3;3;0;0;21
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;3;6;6;3;3;0;3;24
Estranger;18;45;60;93;141;126;135;174;213;216;183;135;84;51;36;27;24;12;1779
Total;750;1128;1341;1518;1164;933;843;1104;1464;1941;1761;1488;1341;1182;858;546;306;519;20187

