﻿Habitatges construïts de nova planta
Polinyà
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081672&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;2;34;54;86
2021;0;0;0;1;3
2020;0;37;0;1;1
2019;34;3;0;5;2
2018;0;0;16;0;16
2017;16;18;16;3;18
2016;16;18;0;0;0
2015;0;1;0;1;0
2014;0;0;0;0;1
2013;0;0;0;1;1
2012;32;0;0;26;20
2011;16;1;0;6;4
2010;0;3;0;70;4
2009;0;0;0;7;1
2008;0;0;76;21;75
2007;0;120;0;7;27
2006;76;122;0;218;216
2005;0;14;12;64;74
2004;12;301;0;157;154
2003;0;377;12;257;324
2002;0;72;18;85;121
2001;25;398;66;163;219
2000;0;156;154;18;226
1999;250;256;0;112;121
1998;0;203;0;27;23
1997;0;24;0;15;15
1996;0;18;0;76;48
1995;0;56;0;115;141
1994;0;118;1;58;29
1993;1;107;0;19;49
1992;0;20;1;22;23

